﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"State of Sustainability Initiatives - Standards and the Green Economy","International Institute for Sustainable Development (IISD)",2014,"Potts, J. et al., The State of Sustainability Initiatives review: Standards and the green economy, Manitoba, International Institute for Sustainable Development (IISD), 2014.","Potts, J.,Lynch, M.,Wilkings, A.,Huppé, G.,Cunningham, M.,Voora, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Collective bargaining,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Education,Fertilizers,Forced or bonded labor,Freedom of association,GHG emissions,Grievance redressal,Habitat for plants and wildlife,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Soil erosion,Soil health,Species composition,Wages,Waste disposal,Water quality,Water use efficiency,Working hours","Gender,Living wage,Remediation,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Energy,Forestry","Banana (fresh),Biofuel,Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Better Cotton Initiative: 2014 annual report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2014 annual report, Geneva, Better Cotton Initiative (BCI), 2014.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2013 annual report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2013 annual report, Geneva, Better Cotton Initiative (BCI), 2015.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2013 harvest report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2013 harvest report, Geneva, Better Cotton Initiative (BCI), 2015.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2014 harvest report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2014 harvest report, Geneva, Better Cotton Initiative (BCI), 2014.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better cotton and decent work:  Activities, impacts and lessons learned (Summary)",Ergon,2013-10-1,"Usher,A., K. Newitt, and L. Merouchi, Better Cotton and Decent Work:  Activities, impacts and lessons learned, London, Ergon, 2013.","Usher, A.,Newitt, K.,Merouchi,L.","Economic,Social","Child rights and wellbeing,Livelihoods,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety,Progress out of Poverty index,Wages","Gender,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Africa,Asia","India,Mali,Pakistan","Descriptive information","Descriptive information - contextual and operational",,,N/A
"Yield and economic performance of organic and conventional cotton-based farming systems - Results from a field trial in India",PLOS ,2013,"Forster, D., Andres, C., Verma, R., Zundel, C., Messmer, M., Mader, P., 'Yield and economic performance of organic and conventional cotton-based farming systems - Results from a field trial in India', PLoS ONE, 8(12), 2013, 1-15 pp.","Forster, D.,Andes, C.,Verma, R.,Zundel, C.,Messmer, M. M.,Mader, P.",Economic,"Consumers and supply chains,Participant costs and benefits","Household Income (net),Sustainability Claims,Yield","Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Demeter International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw),Wheat",Asia,India,"Empirical study","Empirical study - no control, data collected before and after intervention","PLoS ONE",10.1371/journal.pone.0081039,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary)","TransFair Germany and Max Havelaar Foundation Switzerland",2012-8-31,"Klier, S. and S. Possinger, Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development - Summary of Results Fairtrade Impact Study, Saarbrücken, TransFair Germany and Max Havelaar Foundation Switzerland, 2012.","Klier, S.,Possinger, S.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Child labor,Community development and infrastructure,Cost of inputs,Education,Household Income (net),Land tenure,Occupational health and safety,Price premiums,Product income (gross and net),Sales of product,Wages,Yield","Audits and assurance,Cooperatives,Gender,Pro-poor development,Smallholders,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Better Cotton: 2012 harvest report","Better Cotton Initiative (BCI)",2012-0-0,"Better Cotton Initiative, Better Cotton: 2012 harvest report, Geneva, Better Cotton Initiative (BCI), 2012.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Assessing the impact of Fairtrade on poverty reduction through rural development","Center for Evaluation",2012,"Klier, S. and Possinger, S., Final report Fairtrade impact study: Assessing the impact of Fairtrade on poverty reduction through rural development, Saarbrücken, Transfair Germany and Max Havelaar Foundation, 2012.","Klier, S.,Possinger, S.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Household Income (net),Price premiums","Gender,Pro-poor development,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh),Cocoa,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Supporting smallholders to access sustainable supply chains: lessons from the Indian cotton supply chain",Wiley,2012,"Fayet, L. and Vermeulen, W.J.V., 'Supporting smallholders to access sustainable supply chains: Lessons from the Indian cotton supply chain', Sustainable Development, 22, 5, 2012, 289-310.","Fayet, L.,Vermeulen, W.J.V.","Economic,Environmental,Social","Participant costs and benefits","Market access,Training",Smallholders,,"Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,India,"Empirical study","Empirical study - qualitative","Sustainable Development",10.1002/sd.1540,"22.88578212,79.6119761"
"Better Cotton: 2011 annual report","Better Cotton Initiative (BCI)",2011-0-0,"Better Cotton Initiative, Better Cotton: 2011 annual report, Geneva, Better Cotton Initiative (BCI), 2012.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Reducing cotton footprints through implementation of better management practices in cotton production: A step towards Better Cotton Initiative",,2011,"Makhdum, A.H., Khan, H.N., Ahmad, S., 'Reducing cotton footprints through implementation of better management practices in cotton production: A step towards Better Cotton Initiative,' Sustainable Agriculture Program &amp; Better Cotton Initiative, Pakistan, 2011.","Makhdum, A.F.,Khan, H.N.,Ahmad, S.","Economic,Environmental","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Fertilizers,Pesticides and herbicides,Water use efficiency,Yield","Ecosystem ,Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,"29.9497515,69.33957937"
"BCI scoping research on labour and social issues in global cotton cultivation",Ergon,2006-10-1,"Usher,A., BCI scoping research on labour and social issues in global cotton cultivation, London, Ergon, 2006.","Usher, A.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Wages and workers' rights","Access to credit,Access to health care,Child labor,Collective bargaining,Education,Forced or bonded labor,Freedom of association,Wages,Working hours","Finance,Gender,Smallholders,Workers","SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Africa,Asia,South America","Benin,Brazil,Burkina Faso,India,Mali,Pakistan","Briefing or opinion","Other resources - synthesis products",,,N/A
"Six-year comparison between organic, IPM and conventional cotton production systems in the Northern San Joaquin Valley, California","Cambridge University Press ",2006,"Swezey, S. L.; Goldman, P.; Bryer, J.; Nieto, D., 'Six-year comparison between organic, IPM and conventional cotton production systems in the Northern San Joaquin Valley, California', Renewable Agriculture and Food Systems, 22 (1), 2007, 30-40 pp.","Swezey, S. L.,Goldman, P.,Bryer, J.,Nieto, D.",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Pesticides and herbicides,Yield",Finance,"SDG 12 - Responsible Production and Consumption","Public or quasi-public sustainability standards","California Organic Foods Act (COFA)",Agriculture,"Cotton (raw)","North America","United States of America","Empirical study","Empirical study - with matched control, data collected post-intervention","Renewable Agriculture and Food Systems",10.1017/S1742170507001573,N/A
