﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Financial literacy and food safety standards in Guatemala: the heterogeneous impact of GlobalGAP on farm income",GlobalFood,2015-2,"Mueller, A. K., and L. Theuvsen, 'Financial Literacy and Food Safety Standards in Guatemala: The Heterogeneous Impact of GlobalGAP on Farm Income', GlobalFood Discussion Papers, no. 63, 2015, pp. 48.","Muller, A. K.,Theuvsen, L.",Economic,"Participant costs and benefits","Product income (gross and net)","Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,Peas,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - with matched control, data collected post-intervention",NA,NA,N/A
"RSPO Impact update 2015","Roundtable on Sustainable Palm Oil (RSPO)",2015,"Roundtable on Sustainable Palm Oil (RSPO), Impact update 2015, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2015.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits","Consumers and supply chains-Other","Audits and assurance,Cooperatives,Ecosystem ,Finance,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Production and marketing innovations in Fair Trade and organic coffee cooperatives in the Córdoba-Huatusco corridor in Veracruz, Mexico","Iowa State Univeresity, USA",2015,"Abarca-Orozco, S. J., Production and marketing innovations in Fair Trade and organic coffee cooperatives in the Córdoba-Huatusco corridor in Veracruz, Mexico. Iowa State Univeresity Graduate Theses and Dissertations, 14677, 2015, 173 pp.","Abarca-Orozco, S. J.",Economic,"Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Access to credit,Community development and infrastructure,Cost of inputs,Income diversification,Training","Cooperatives,Finance,Innovation / innovative solutions,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - no control, data collected post-intervention","ProQuest Dissertations and Theses",,N/A
"Fairtrade cooperatives in Ethiopia and Uganda: uncensored",Routledge,2015-1,,"Cramer, C.,Johnston, D.,Oya, C.,Sender, J.",Economic,"Participant costs and benefits,Wages and workers' rights","Working hours",Cooperatives,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"Ethiopia,Uganda","Empirical study","Empirical study - control not matched, data collected post-intervention","Review of African Political Economy",,"1.27469299,32.36907971"
"Food standards, certification, and poverty among coffee farmers in Uganda",Elsevier,2015-0,"Chiputwa, B. D. Spielman, and M. Qaim, 'Food Standards, Certification, and Poverty among Coffee Farmers in Uganda', World Development, no. 66, 2015, pp. 400-412.","Chiputwa, B.,Spielman, D,Qaim, M.","Economic,Social","Livelihoods,Participant costs and benefits","Price premiums,Progress out of Poverty index","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),UTZ",Agriculture,Coffee,Africa,Uganda,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Fairtrade, employment and poverty reduction in Ethiopia and Uganda","School of Oriental and African Studies (SOAS) University of London",2014-4,"Cramer, C., Jhonston, D., Oya, C., and Sender, J., Fairtrade, employment and poverty reduction in Ethiopia and Uganda, London, School of Oriental and African Studies (SOAS) University of London, 2014","Cramer, C.,Johnston, D.,Oya, C.,Sender, J.","Economic,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Assets,Education,Food security,Household Income (net),Nutrition,Occupational health and safety,Wages,Working hours","Cooperatives,Gender,Multidimensional poverty,Pro-poor development,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Coffee,Flowers,Tea",Africa,"Ethiopia,Uganda","Empirical study","Empirical study - control not matched, data collected before and after intervention",,,"1.27469299,32.36907971"
"The impact of coffee certification on smallholder farmers in Kenya, Uganda, and Ethiopia","Center for International Development Issues Nijmegen (CIDIN)",2014-2,"Hoebink, P., et al., 'The Impact of Coffee Certification on Smallholder Farmers in Kenya, Uganda, and Ethiopia', Center for International Development Issues Nijmegen (CIDIN), 2014, pp. 235.","Hoebink, P.,Ruben, R.,Elbers, W.,van Rijsbergen, P.",Economic,"Livelihoods,Participant costs and benefits","Assets,Cost of inputs,Income diversification,Price premiums,Product income (gross and net),Yield","Cooperatives,Finance,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),UTZ",Agriculture,Coffee,Africa,"Ethiopia,Kenya,Uganda","Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,N/A
"RSPO impact report 2014","Roundtable on Sustainable Palm Oil (RSPO)",2014,"Roundtable on Sustainable Palm Oil (RSPO), RSPO impact report 2014, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2014.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Child labor,Community development and infrastructure,Ecosystem quality,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Yield","Audits and assurance,Cooperatives,Ecosystem ,Finance,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"UTZ Certified impact report January 2014: combining results from 24 external impact studies and data from UTZ Certified",UTZ,2014-0-0,"UTZ, UTZ certified impact report January 2014: combining results from 24 external impact studies and data from UTZ Certified, Amsterdam, UTZ, 2014.",UTZ,"Economic,Environmental,Social","Child rights and wellbeing,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Cost of inputs,Education,Fertilizers,Household Income (net),Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Training,Water quality,Water use efficiency,Yield","Cooperatives,Finance,Gender,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,"Cocoa,Coffee,Tea",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Changing asset endowments and smallholder participation in higher value markets: Evidence from certified coffee producers in Nicaragua","Elsevier B.V. ",2014,"Donovan, J., Poole, N., 'Changing asset endowments and smallholder participation in higher value markets: Evidence from certified coffee producers in Nicaragua', Food Policy, 44, 2014, 1-13.","Donovan, J.,Poole, N.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Household Income (net),Income diversification","Cooperatives,Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2013.09.010,N/A
"Is Amazon nut certification a solution for increased smallholder empowerment in Peruvian Amazonia?","Journal of Rural Studies",2014-1,,"Quaedvlieg, J., Roca, M.G., and Ros-Tonen, M.A.F.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Cooperatives,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Brazil nuts","South America",Peru,"Empirical study","Empirical study - qualitative",,,"-12.616110,-70.390022"
"Is Certification Associated with Better Forest Management and Socioeconomic Benefits? A Comparative Analysis of Three Certification Schemes Applied to Brazil Nuts in Western Amazonia","Taylor & Francis",2014,"Duchelle, A. E., Kainer, K. A., Wadt, L. H. O., 'Is Certification Associated with Better Forest Management and Socioeconomic Benefits? A Comparative Analysis of Three Certification Schemes Applied to Brazil Nuts in Western Amazonia', Society and Natural Resources, 27 (2), 2014, 121-39 pp.","Duchelle, A. E.,Kainer, K. A.,Wadt, L. H. O.",Economic,"Participant costs and benefits","Price premiums,Product income (gross and net),Quality of product,Yield","Cooperatives,Multiple certification,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC)","Agriculture,Forestry","Brazil nuts","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Society and Natural Resources",10.1080/08941920.2013.840022,N/A
"Certifying the commons: eco-certification, privatization, and collective action.","Resilience Alliance",2014,"Foley, P., and B. McCay. 2014. Certifying the commons: eco-certification, privatization, and collective action. Ecology and Society 19(2): 28.","Foley, P.,McCay, B.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms","Accessibility,Cooperatives","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Lobster,Shrimp/prawn","North America","Canada,Mexico","Briefing or opinion","Other resources - synthesis products","Ecology and Society",10.5751/ES-06459-190228,N/A
"Voice, choice and governance: the case of Tanzania's Fairtrade co-operatives. PhD.","Queen Mary University of London",2014,"Sutton, S., Voice, Choice, and Governance: The Case of Tanzania's Fairtrade Coffee Co-operatives, Queen Mary University of London, 2014.","Sutton, S.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms,Price premiums","Cooperatives,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"United Republic of Tanzania","Empirical study","Empirical study - qualitative",,,N/A
"FairTrade's theory of change: An evaluation based on the cooperative life cycle framework and mixed methods","Taylor & Francis",2014,"Francesconi, G.N.; Ruben, R., 'FairTrade's theory of change: An evaluation based on the cooperative life cycle framework and mixed methods', Journal of Development Effectiveness, 6 (3), 2014, 268-83.","Francesconi, G.N.,Ruben, R.",Economic,"Participant costs and benefits","Product income (gross and net)",Cooperatives,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"United Republic of Tanzania","Modeling study","Modeling study - two scenario comparison","Journal of Development Effectiveness",10.1080/19439342.2014.918164,"-6.369028,34.888822"
"Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.","2020 Springer Nature Switzerland AG",2014,"Milford, A.B., 'Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.', Agriculture and Human Values, 31 (4), 2014, 577-91.","Milford, A.B.","Economic,Environmental","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Cost of inputs,Fertilizers,Household Income (net),Pesticides and herbicides,Price premiums,Working hours,Yield","Cooperatives,Ecosystem ,Finance,Living income,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agriculture and Human Values",10.1007/s10460-014-9502-x,N/A
"Farmer bankability and sustainable finance: Farm-level metrics that matter","Rainforest Alliance (RA)",2013-9,"Angel, M., B. Cisneros and C.M. Jack, Farmer Bankability and Sustainable Finance: Farm-Level Metrics that Matter, Rainforest Alliance and Citi Foundation, 2013.","Angel, M.,Cisneros, B.,Jack, C.M.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Training","Audits and assurance,Cooperatives,Finance,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Cocoa,Coffee","South America","Colombia,Peru","Empirical study","Empirical study - qualitative",,,N/A
"Assessing the poverty impact of sustainability standards in Ecuadorian cocoa","University of Greenwich",2013-7,"Cepeda, D., et al., 'Assessing the Poverty Impact of Sustainability Standards in Ecuadorian Cocoa', University of Greenwich: Natural Resources Institute, 2013, pp. 92.","Cepeda, D.,Pound, B.,Nelson, V.,Kajman, G.,Cabascango, D.,Martin, A.,Chile, M.,Posthumus, H.,Caza, G.,Mejia, I.,Montenegro, F.,Ruup, L.,Velastegui, G. A.,Tiaguaro, Y.,Valverde, M.,Ojeda, A.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits","Access to credit,Assets,Child labor,Food security,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Yield","Cooperatives,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Cocoa,"South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,"-1.42381612,-78.75201922"
"A touch of cocoa: Baseline study of six UTZ-Solidaridad cocoa projects in Ghana",UTZ,2013-7,"Waarts, Y. et al., A Touch of Cocoa: Baseline Study of Six UTZ-Solidaridad Cocoa Projects in Ghana, Amsterdam, UTZ, 2013.","Waarts, Y.,Ge, L.,Ton, Giel,Mheen, J.v.d.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,Knowledge,Pesticides and herbicides,Price premiums,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Yield","Audits and assurance,Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Assessing the poverty impact of sustainability standards: fairtrade in Ghanaian cocoa","University of Greenwich",2013,"Nelson, V., et al., 'Assessing the Poverty Impact of Sustainability Standards: Fairtrade in Ghanaian Cocoa', Natural Resources Institute , University of Greenwich, 2013.","Nelson, V.,Opoku, K.,Martin, A.,Bugri, J.,Posthumus, H.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Assets,Child labor,Education,Food security,Knowledge,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Wages,Yield","Cooperatives,Gender,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - with matched control, data collected post-intervention",,,N/A
"Is Fairtrade certification greening agricultural practices? An analysis of Fairtrade environmental standards in Rwanda",Elsevier,2013,"Elder, S.D., Zerriffi, H., Le Billon, P., 'Is Fairtrade certification greening agricultural practices? An analysis of Fairtrade environmental standards in Rwanda,' Journal of Rural Studies, 32, 2013, 264-274.","Elder, S.D.,Zerriffi, H.,Le Billon, P.","Environmental,Social","Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,Occupational health and safety,Pesticides and herbicides,Soil erosion","Cooperatives,Ecosystem ,Gender","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,Rwanda,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Rural Studies",10.1016/j.jrurstud.2013.07.009,"-1.99033832,29.91988515"
"Assessing the impact of Fairtrade on poverty reduction through rural development (Summary)","TransFair Germany and Max Havelaar Foundation Switzerland",2012-8-31,"Klier, S. and S. Possinger, Assessing the Impact of Fairtrade on Poverty Reduction through Rural Development - Summary of Results Fairtrade Impact Study, Saarbrücken, TransFair Germany and Max Havelaar Foundation Switzerland, 2012.","Klier, S.,Possinger, S.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to credit,Access to health care,Child labor,Community development and infrastructure,Cost of inputs,Education,Household Income (net),Land tenure,Occupational health and safety,Price premiums,Product income (gross and net),Sales of product,Wages,Yield","Audits and assurance,Cooperatives,Gender,Pro-poor development,Smallholders,Workers","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (dried),Banana (fresh),Cocoa,Coffee,Cotton (raw),Flowers,Tea","Africa,Asia,South America","Ghana,India,Kenya,Peru","Briefing or opinion","Other resources - synthesis products",,,N/A
"Maintaining a sustainable livelihood: An analysis of the effects of UTZ certification on market access, risk reduction and livelihood strategies of Kenyan coffee farmers","Wageningen University",2012-8,,"Schoonhoven-Speijer, M.",Economic,"Participant costs and benefits","Knowledge,Market access,Price premiums,Product income (gross and net)","Cooperatives,Smallholders,Transparency","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,"0.59988022,37.79593973"
"The role of msc certification in the empowerment of fishing cooperatives in mexico: the case of red rock lobster co-managed fishery",Elsevier,2012-7,"Pérez-Ramírez, M., Ponce-Díaz, G., Lluch-Cota, S., The role of msc certification in the empowerment of fishing cooperatives in mexico: the case of red rock lobster co-managed fishery. Ocean and Coastal Management, Vol. 63, 2012, pp.24-29.","Pérez-Ramírez, M.,Ponce-Díaz, G.,Lluch-Cota, S.",Social,"Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms","Accessibility,Cooperatives","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Lobster,"North America",Mexico,"Descriptive information","Descriptive information - field learning, stories and situations","Ocean and Coastal Management",10.1016/j.ocecoaman.2012.03.009,"24.994718, -114.017608"
"Cote d'Ivoire Cocoa: COSA survey of rainforest alliance certified farms",COSA,2012-6-11,"Bennett, M. et al., 'Cote d'Ivoire Cocoa: COSA Survey of Rainforest Alliance Certified Farms', Committee on Sustainability Assessment, 2012, pp. 45.","Bennett, M.,Francesconi, G. N.,Giovannucci, D.,Daitchman, J.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil","Education,Knowledge,Product income (gross and net),Soil erosion,Waste disposal,Yield","Cooperatives,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"The economic sustainability of certified coffee: recent evidence from Mexico and Peru",Elsevier,2012-6,"Barham. B. L., and J. G. Weber, 'The Economic Sustainability of Certified Coffee: Recent Evidence from Mexico and Peru', World Development, vol. 40, no. 6, 2012, pp. 1269-1279.","Barham, B. L.,Weber, J. G.",Economic,"Participant costs and benefits","Price premiums,Yield","Cooperatives,Multiple certification,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Coffee,"North America,South America","Mexico,Peru","Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - no control, data collected post-intervention,Empirical study - with matched control, data collected post-intervention","World Development",10.1016j.worlddev.2011.11.005,N/A
"Sustainable tea production in Kenya: impact assessment of rainforest alliance and farmer field school training","LEI Wageningen UR",2012-6,"Waarts, Y., et al., 'Sustainable Tea Production in Kenya: Impact Assessment of Rainforest Alliance and Farmer Field School Training', LEI Wageningen UR, 2012, pp. 143.","Waarts, Y.,Ge, L.,Ton, G.,Jansen, D.","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Fertilizers,Income diversification,Knowledge,Pesticides and herbicides,Product income (gross and net),Training,Yield","Cooperatives,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Tea,Africa,Kenya,"Empirical study","Empirical study - with matched control, data collected post-intervention",NA,NA,"0.59988022,37.79593973"
"The impact of coffee certification on small-scale producers' livelihoods: a case study from the Jimma Zone, Ethiopia","John Wiley &amp; Sons",2012-5-7,"Jena, P. R. et al., 'The Impact of Coffee Certification on Small-scale Producers' Livelihoods: A Case Study from the Jimma Zone, Ethiopia', Journal of Agricultural Economics, vol. 43, 2012, pp. 429-440.","Jena, P. R.,Chichaibelu, B. B.,Stellmacher, T.,Grote, U.",Economic,"Participant costs and benefits","Price premiums,Product income (gross and net),Yield","Cooperatives,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Agricultural Economics",10.1111/j.1574-0862.2012.00594.x,N/A
"The impact of fair trade certification for coffee farmers in Peru",Elsevier,2012-3,"Ruben, R., and R. Fort, 'The Impact of Fair Trade Certification for Coffee Farmers in Peru', World Development, vol. 40, no. 3, 2012, pp. 570-582.","Ruben, R.,Fort, R.","Economic,Social","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Assets,Cost of inputs,Household Income (net),Pesticides and herbicides,Price premiums,Product income (gross and net),Yield","Cooperatives,Finance,Gender,Multiple certification,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"South America",Peru,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2011.07.030570,N/A
"The political economy of marine stewardship council certification: processors and access in newfoundland and labrador's inshore shrimp industry",Wiley-Blackwell,2012-3,"Foley, P., The political economy of marine stewardship council certification: processors and access in newfoundland and labrador's inshore shrimp industry, Journal of Agrarian Change, 12, 2-3, 2012, pp.436-457.","Foley, P.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Conflict resolution,Governance mechanisms","Accessibility,Cooperatives,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Shrimp/prawn,"North America",Canada,"Briefing or opinion","Other resources - synthesis products","Journal of Agrarian Change",10.1111/j.1471-0366.2011.00344.x,"51.673088, -53.921272"
"Assessing the impact of Fairtrade for Peruvian cocoa farmers","University of Greenwich",2012,"Laroche, K., Jiménez, R. and Nelson, V., Assessing the Impact of Fairtrade for Peruvian Cocoa Farmers, University of Greenwich, 2012.","Laroche, K.,Jiménez, R.,Nelson, V.,","Economic,Environmental,Social","Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Market access,Price premiums,Training","Cooperatives,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,"South America",Peru,"Empirical study","Empirical study - no control, data collected post-intervention",,,"-9.15280381,-74.38242685"
"The impact of coffee certification on small-scale producers' livelihoods: A case study from the Jimma Zone, Ethiopia","International Association of Agricultural Economists",2012,"Jena, P. R., Chichaibelu, B.B., Stellmacher, T., Grote, U., 'The impact of coffee certification on small-scale producers' livelihoods: A case study from the Jimma Zone, Ethiopia', Agricultural Economics (United Kingdom), 43 (4), 2012, 429-440.","Jena, P.R.,Chichaibelu, B.B.,Stellmacher, T.,Grote, U.",Economic,"Participant costs and benefits","Price premiums,Quality of product,Yield","Cooperatives,Finance,Smallholders","SDG 12 - Responsible Production and Consumption",,,Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agricultural Economics",10.1111/j.1574-0862.2012.00594.x,N/A
"Virtuous interactions in removing exclusion: the link between foreign market access and access to education","Taylor &amp; Francis Group",2011-9,"Becchetti, L., P. Conzo, and F. Pisani, 'Virtuous Interactions in Removing Exclusion: The Link Between Foreign Market Access and Access to Education', Journal of Development Studies, vol. 47, no. 9, 2011, pp. 1431-1454.","Becchetti, L.,Conzo, P.,Pisani, F.",Social,"Child rights and wellbeing",Education,"Cooperatives,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Rice,Asia,Thailand,"Empirical study","Empirical study - with matched control, data collected before and after intervention","Journal of Development Studies",10.1080/00220388.2010.536220,"15.11815794,101.0028813"
"Global niche markets and local development: clientelism and Fairtrade farmer organizations in Paraguay's sugar industry","Massachusetts Institute of Technology",2011-9,,"Setrini, G.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing,Yield","Cooperatives,Finance,Smallholders,Supply chain benefits","SDG 9 - Industry, Innovation and Infrastructure,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Sugar cane","South America",Paraguay,"Empirical study","Empirical study - qualitative",,,"-23.22823913,-58.40013703"
