﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Is Eco-Certification a Win-Win for Developing Country Agriculture? Organic Coffee Certification in Colombia",Elsevier,2016-6,"Ibanez, M., and A. Blackman, 'Is Eco-Certification a Win-Win for Developing Country Agriculture? Organic Coffee Certification in Columbia', World Development, vol. 82, 2016, pp. 14-27.","Ibanez, M.,Blackman, A.",Economic,"Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Pesticides and herbicides,Product income (gross and net),Shade cover (in agroforestry crops),Yield","Cooperatives,Ecosystem ,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2016.01.004,N/A
"Food security criteria for voluntary biomass sustainability standards and certifications","Biomass and Bioenergy",2016-6,"Mohr, A. et.al. 'Food security criteria for voluntary biomass sustainability standards and certifications', Biomass and Bioenergy, Volume 89, June 2016, Pg: 133-145.","Mohr, A. et. al.",Social,"Health and wellbeing,Rights of indigenous peoples and local communities","Food security,Free prior and informed consent,Land rights","Pro-poor development","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Biomass,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Biomass and Bioenergy",,N/A
"Assessment of MSC-certified fish stocks in the Northeast Atlantic",Elsevier,2016-5-9,"Opitz, S., et al. 'Assessment of MSC-Certified Fish Stocks in the Northeast Atlantic,' Marine Policy, 71, 2016, pp 10-14.","Opitz, S.,Hoffmann, J.,Quass, M.,Matz-Luck, N.,Binohlan, C.,Froese, R.",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Europe,Europe-Other,"Empirical study","Empirical study - no control, data collected post-intervention",,10.1016/j.marpol.2016.05.003,"56.019509,4.368887"
"Is free, prior and informed consent a form of corporate social responsibility?",Elsevier,2016-5-5,"Rodhouse, T. and Vanclay, F., Is free, prior and informed consent a form of corporate social responsibility?, Journal of Cleaner Production, 131, 2016, 785-794.","Rodhouse, T.,Vanclay, F.","Economic,Social","Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Indigenous peoples,Legality and due diligence,Transnational governance","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Journal of Cleaner Production",10.1016/j.jclepro.2016.04.075,N/A
"Company-community conflict in Indonesia's industrial plantation sector","Center for International Forestry Research (CIFOR)",2016-5,"Persch-Orth, M. and Mwangi, E., Company-community conflict in Indonesia's industrial plantation sector, Center for International Forestry Research (CIFOR), 2016.","Persch-Orth, M.,Mwangi, E.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms","Indigenous peoples,Risk mitigation / management,Supply chain benefits,Transparency","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Palm oil",Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",,10.17528/cifor/006141,N/A
"Sustainability standards, gender, and nutrition among smallholder farmers in Uganda","Taylor and Francis Group",2016-5-1,"Chiputwa, B. and Q. Matin, 'Sustainability Standards, Gender, and Nutrition among Smallholder Farmers in Uganda', The Journal of Development Studies, vol. 52, no.9, 2016, pp. 1241-1257.","Chiputwa, B.,Matin, Q.","Economic,Social","Health and wellbeing,Participant costs and benefits","Food security,Household Income (net),Nutrition","Gender,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Uganda,"Modeling study","Modeling study - two scenario comparison","The Journal of Development Studies",10.1080/00220388.2016.1156090,"1.27469299,32.36907971"
"Fairtrade certification and livelihood impacts on small-scale coffee producers in a tribal community of India","Oxford University Press",2016-4-9,"Jena, P. R., and U. Grote, 'Fairtrade Certification and Livelihood Impacts on Small-scale Coffee Producers in a Tribal Community of India', Applied Economic Perspectives and Policy, vol. 39, no. 1, 2017, pp. 87-110.","Jena, P. R.,Grote, U.",Economic,"Participant costs and benefits","Price premiums,Product income (gross and net),Yield","Cooperatives,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Asia,India,"Empirical study","Empirical study - control not matched, data collected before and after intervention,Empirical study - with matched control, data collected post-intervention","Applied Economi Perspectives and Policy",10.1093/aepp/ppw06,N/A
"Impacts of certification on organized small coffee farmers in Kenya (Baseline report)","International Institute of Tropical Agriculture, COSA",2016-4,"Bennett, M. et al, Impacts of Certification on Organized Small Coffee Farmers in Kenya - Baseline Results, International Institute of Tropical Agriculture, COSA, 2016.","Bennett, M.,Rios, C. de los,Himmel, M.,Wairegi, L.","Economic,Environmental,Social","Forests and other ecosystems,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Access to credit,Cost of inputs,Ecosystem quality,Fertilizers,Food security,Household Income (net),Knowledge,Pesticides and herbicides,Product income (gross and net),Progress out of Poverty index,Soil health,Training,Yield","Accessibility,Audits and assurance,Multidimensional poverty,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being","Voluntary Sustainability Standards","Fairtrade International,UTZ",Agriculture,Coffee,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Impacts of nonstate, market-driven governance on Chilean forests","United States National Academy of Sciences",2016-3-15,"Heilmayr, R., and E. F. Lambin. 'Impacts of Nonstate Governance on Chilean Forests'. Proceedings of the National Academy of Sciences, vol. 113, no. 11, 2016, pp. 2910-2915","Heilmayr, R.,Lambin, E. F.",Environmental,"Forests and other ecosystems","Deforestation and forest protection",Ecosystem ,"SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Voluntary Sustainability Standards","Chilean Sustainable Forest Management Certification System (Certfor),Forest Stewardship Council (FSC),Joint Solutions Project (Chile)",Forestry,"Forestry products","South America",Chile,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,10.1073/pnas.1600394113,N/A
"The True Price of cocoa from Ivory Coast","IDH and True Price",2016-3-3,"Fobelets, V. and A. de Groot Ruiz, The True Price of Cocoa from Ivory Coast, Amsterdam, True Price, 2016.","Fobelets, V.,de Groot Ruiz, A.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Coffee from Vietnam","IDH and True Price",2016-3-3,"Verkooijen, L., A. de Groot Ruiz, and V. Fobelets, The True Price of Coffee from Vietnam, Amsterdam, True Price, 2016.","Verkooijen, L.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Coffee,Asia,"Viet Nam","Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Cotton from India","IDH and True Price",2016-3-3,"Grosscurt, C., A. de Groot Ruiz, and V. Fobelets, The True Price of Cotton from India, Amsterdam, True Price, 2016.","Grosscurt, C.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cotton (raw)",Asia,India,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"The True Price of Tea from Kenya","IDH and True Price",2016-3-3,"Bergman, E. , A. de Groot Ruiz, and V. Fobelets, The True Price of Tea from Kenya, Amsterdam, True Price, 2016.","Bergman, E.,de Groot Ruiz, A.,Fobelets, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Access to health care,Child labor,Conversion and protection of non-forest natural ecosystems,Forced or bonded labor,Freedom of association,GHG emissions,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Product income (gross and net),Soil health,Wages,Waste disposal,Water quality,Water use efficiency","Ecosystem ,Gender,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Tea,Africa,Kenya,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Evaluation of UTZ in the Indonesian cocoa sector",Aidenvironment,2016-3,"Aidevironment, Evaluation of UTZ in the Indonesian Cocoa Sector, Amsterdam, Aidenvironment, 2016.",Aidenvironment,"Economic,Social","Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Yield","Finance,Multidimensional poverty,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 3 - Good Health and Well-Being,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Asia,Indonesia,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Is `Better cotton' better than conventional cotton in terms of input use efficiency and financial performance?",Elsevier,2016-3,"Zulfiqar, F., &amp; G. B. Thapa, 'Is 'Better Cotton' Better Than Conventional Cotton in Terms of Input Use Efficiency and Financial Performance?', Land Use Policy, vol. 52, 2016, pp. 136-143.","Zulfiqar, F.,Thapa, G. B.",Economic,"Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Fertilizers,Price premiums,Product income (gross and net),Yield","Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Asia,Pakistan,"Empirical study","Empirical study - with matched control, data collected post-intervention","Land Use Policy",10.1016/j.landusepol.2015.12.013,N/A
"Estimating the impact of implementation of the 4C entry level standard in Uganda and Vietnam","Kuit Consultancy",2016-3,"Kuit, M., L. Guinee, and P. Van Anh, 'Estimating the Impact of Implementation of the 4C Entry Level Standard in Uganda and Vietnam', Kuit Consultancy, 2016, pp. 78.","Kuit, M.,Guinee, L.,Van Anh, P.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Assets,Child labor,Cost of inputs,Deforestation and forest protection,Education,Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Shade cover (in agroforestry crops),Yield","Cooperatives,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits,Workers","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","4C Association",Agriculture,Coffee,"Africa,Asia","Uganda,Viet Nam","Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,N/A
"Perusing Sustainable Development Goals: The Role of Social Standards in UK Based Firms","European Centre for Research and Development UK",2016-3,"Afrin, S., 'Perusing Sustainable Development Goals: The Role of Social Standards in UK Based Firms', International Journal of Business and Management Review, 4, 2, 133-146.","Afrin, S. ","Economic,Environmental,Social","Consumers and supply chains","Consumers and supply chains-Other","Scalability / scalable solutions,Supply chain benefits",,"Voluntary Sustainability Standards","Fair Trade USA,Rainforest Alliance (RA)",,,Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","International Journal of Business and Management Review",,N/A
"Safeguarding what and for whom? The role of institutional fit in shaping REDD+ inMexico","Ecology and Society",2016-3,"McDermott, C. L., and C. Ituarte-Lima, 'Safeguarding what and for whom? The role of institutional fit in shaping REDD+ in Mexico', Ecology and Society, 1(1), 2016, 9.","McDermott, C. L., C. Ituarte-Lima","Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Conversion and protection of non-forest natural ecosystems,Deforestation and forest protection,Free prior and informed consent,Land rights","Indigenous peoples,Legality and due diligence","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,"Timber products","North America",Mexico,"Empirical study","Empirical study - qualitative","Ecology and Society",,"23.94753724,-102.52345"
"Integrated landscape approaches to managing social and environmental issues in the tropics: learning from the past to guide the future","Wiley Publishers",2016-3,,"Reed, J. ,van Vianen, J. ,Barlow, J. ,Deakin, L. ,Sunderland, T. ","Economic,Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Climate change-Other","Landscape approaches","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - systematic review","Global Change Biology",,N/A
"The rise of territorial eco-certifications: new politics of transnational sustainability governance in the fishery sector",Elsevier,2016-2,"Foley, P., Havice, E., The rise of territorial eco-certifications: new politics of transnational sustainability governance in the fishery sector, Geoforum, 69, 2016, pp. 24-33.","Foley, P.,Havice, E.","Economic,Social","Participant costs and benefits","Participant costs and benefits-Other","Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Alaska Responsible Fisheries Management (RFM) Certification Program,Iceland Responsible Fisheries Management (IRFM) Certification Programme,Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other","Asia,Europe,North America","Canada,Iceland,Japan,United States of America","Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Geoforum,10.1016/j.geoforum.2015.11.015,N/A
"Evaluation of the early impacts of sustainability standards on smallholder coffee farmers in Lampung and South Sumatra, Indonesia (Baseline report)","ISEAL Alliance",2016-1-15,"Neilson, J., and R. Toth, Evaluation of the Early Impacts of Sustainability Standards on Smallholder Coffee Farmers in Lampung and South Sumatra, Indonesia Demonstrating, and Improving Poverty Impact, London, ISEAL Alliance, 2016.","Neilson, J.,Toth, R.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to credit,Assets,Cost of inputs,Household Income (net),Income diversification,Land tenure,Occupational health and safety,Price premiums,Product income (gross and net),Progress out of Poverty index,Quality of product,Sales of product,Training,Wages,Yield","Cooperatives,Multidimensional poverty,Pro-poor development,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Supplementary VSS tools,Voluntary Sustainability Standards","4C Association,Rainforest Alliance (RA),Sustainable Agriculture Network (SAN),UTZ",Agriculture,Coffee,Asia,Indonesia,"Empirical study","Empirical study - RCT,Empirical study - with matched control, data collected before and after intervention",,,N/A
"Do commodity certification systems uphold indigenous peoples' rights? Lessons from the Roundtable on Sustainable Palm Oil and Forest Stewardship Council","International Union for Conservation of Nature (IUCN)",2016,"Colchester, M., Do commodity certification systems uphold indigenous peoples' rights? Lessons from the Roundtable on Sustainable Palm Oil and Forest Stewardship Council, Gland, International Union for Conservation of Nature (IUCN), 2016.","Colchester, M.","Economic,Environmental,Social","Forests and other ecosystems,Rights of indigenous peoples and local communities","Conflict resolution,Deforestation and forest protection,Free prior and informed consent,Governance mechanisms,Land rights","Accessibility,Indigenous peoples,Smallholders,Supply chain benefits","SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Global decisions and local realities: Priorities and producers' upgrading opportunities in agricultural global production networks","United Nations Forum on Sustainability Standards (UNFSS)",2016,"Krauss, J. and Krishnan, A., Global decisions and local realities: Priorities and producers' upgrading opportunities in agricultural global production networks, Geneva, United Nations Forum on Sustainability Standards (UNFSS), 2016.","Krauss, J.,Krishnan, A.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Sustainable sourcing","Accessibility,Smallholders,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,Cocoa,"Africa,Central America and Caribbean","Kenya,Nicaragua","Descriptive information","Descriptive information - theoretical studies or conceptual explorations",,,N/A
"State of Sustainability Initiatives - Standards and the Blue Economy","International Institute forSustainable Development (IISD)",2016,"Potts, J., et al., State of Sustainability Initiatives Review:standards and the blue economy, Manitoba, International Institute for Sustainable Development (IISD), 2016.","Potts, J.,Wilkings, A.,Lynch, M.,McFatridge, S.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Consumers and supply chains,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities,Wages and workers' rights","Access to health care,Antibiotic use,Bycatch,Child labor,Collective bargaining,Community development and infrastructure,Education,Fish stock health,Forced or bonded labor,Freedom of association,GHG emissions,Occupational health and safety,Price premiums,Sales of product,Sustainable sourcing,Wages,Water quality,Water use efficiency,Working hours","Gender,Multiple certification,Supply chain benefits,Workers","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Aquaculture Stewardship Council (ASC),Best Aquaculture Practices Certification, Global Aquaculture Alliance (BAP),Friend of the Sea,Global GAP,Iceland Responsible Fisheries Management (IRFM) Certification Programme,International Federation of Organic Agriculture Movements (IFOAM),Marine Stewardship Council (MSC)","Fish - Aquaculture,Fish - Wild capture","Fish - Aquaculture-Other",Global,Global-Other,"Descriptive information,Monitoring report","Descriptive information - contextual and operational,Monitoring report - collective",,,N/A
"What is in a label? Rainforest-Alliance certified banana production versus non-certified conventional banana production","Elsevier B.V.",2016,"Bellamy, A. S., et al., 'What is in a Label? Rainforest-Alliance Certified Banana Production Versus Non-Certified Conventional Banana Production', Global Ecology and Conservation, vol. 7, 2016, pp. 39-48.","Bellamy, A. S.,Svensson, O.,van den Brink, P. J.,Tedengren, M.",Environmental,"Plant and wildlife conservation","Species composition","Supply chain benefits","SDG 15 - Life on Land","Supplementary VSS tools,Voluntary Sustainability Standards","Rainforest Alliance (RA),Sustainable Agriculture Network (SAN)",Agriculture,"Banana (fresh)","Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected post-intervention","Global Ecology and Conservation",10.1016/j.gecco.2016.05.002,N/A
"Global Impacts Report 2016","Marine Stewardship Council (MSC)",2016,"MSC, Global Impacts Report 2016, London, UK, MSC, 2016, pp. 1-64.","Marine Stewardship Council",Environmental,"Freshwater and oceans","Fish stock health",Ecosystem ,"SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Wild stock",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products",,,N/A
"Organic agricultre and fair trade: a happy marriage? A case study of certified smallholder black pepper farmers in India",Elsevier,2016-1,"Parvathi, P., and H. Waibel, 'Organic Agriculture and Fair Trade: A Happy Marriage? A Case Study of Certified Smallholder Black Pepper Farmers in India', World Development, vol. 77, 2016, pp. 206-220.","Parvathi, P.,Waibel, H.","Economic,Social","Livelihoods,Participant costs and benefits","Assets,Household Income (net)","Cooperatives,Finance,Multiple certification,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Black pepper",Asia,India,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2015.08.027,N/A
"Assessing the social and economic benefits of organic and fair trade tea production for small-scale farmers in Asia: a comparative case study of China and Sri Lanka.","Cambridge University Press",2016,"Qiao, Y., et al. 'Assessing the Social and Economic Benefits of Organic and Fair Trade Tea Production for Small-scale Farmers in Asia: A Comparative Case Study of China and Sri Lanka', Renewable Agriculture and Food Systems, vol. 31, no. 3, 2016, pp. 246-257.","Qiao, Y.,Halberg, N.,Vaheesan, S.,Scott, S.",Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Product income (gross and net)","Multiple certification,Pro-poor development,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,Tea,Asia,"China,Sri Lanka","Empirical study","Empirical study - with matched control, data collected post-intervention","Renewable Agriculture and Food Systems",10.1017/S1742170515000162,N/A
"RSPO Impact report 2016","Roundtable on Sustainable Palm Oil (RSPO)",2016,"Roundtable on Sustainable Palm Oil (RSPO), Impact update 2015, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2016.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Child labor,Community development and infrastructure,Ecosystem quality,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Yield","Audits and assurance,Cooperatives,Ecosystem ,Finance,Smallholders,Workers","SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"UTZ impact report March 2016: Combining insights from UTZ monitoring data with findings from impact studies",UTZ,2016-0-0,"UTZ, UTZ impact report March 2016: Combining insights from UTZ monitoring data with findings from impact studies, Amsterdam, UTZ, 2016.",UTZ,"Economic,Environmental,Social","Child rights and wellbeing,Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Cost of inputs,Education,Fertilizers,Household Income (net),Knowledge,Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Soil erosion,Soil health,Training,Water quality,Water use efficiency,Yield","Cooperatives,Finance,Gender,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards",UTZ,Agriculture,"Cocoa,Coffee,Rooibos,Tea",Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
